fips,name,type,category,year,rne,ose,sjc,ssr,zindex
01,Alabama,,,1996,,,6.130541372611405,0.802179724449928,
01,Alabama,,,1997,,,6.480865672222686,0.7972678916827851,
01,Alabama,,,1998,0.0023,0.7763800000000002,5.940925388579156,0.8215269362124049,-0.5469464549631928
01,Alabama,,,1999,0.00206,0.82585,6.534103542076878,0.814954097998009,-0.33362702893673607
01,Alabama,,,2000,0.00193,0.75509,4.973301801165409,0.7753682487725043,-3.8477649502799847
01,Alabama,,,2001,0.00218,0.7582600000000002,5.382491045595946,0.7703325445260928,-3.250523228485212
01,Alabama,,,2002,0.0021900000000000005,0.76817,5.092309550100455,0.7831310378994306,-2.727570653386274
01,Alabama,,,2003,0.00171,0.8605000000000002,5.0389797603681235,0.8006153117974205,-1.793750015533359
01,Alabama,,,2004,0.00195,0.84154,5.623819036627439,0.8011745992903465,-1.2618056542129379
01,Alabama,,,2005,0.00177,0.79181,5.456906804557306,0.793775272638157,-2.7563968885905035
01,Alabama,,,2006,0.00246,0.73579,5.400108576812046,0.8044323942001651,-1.6718197493318812
01,Alabama,,,2007,0.00173,0.74041,5.7515343987810414,0.7947065592635213,-3.4477797857105994
01,Alabama,,,2008,0.00196,0.7519999999999999,4.761767502309141,0.7947124618687152,-3.1937633884272714
01,Alabama,,,2009,0.0016999999999999997,0.7972900000000002,3.7657069091694764,0.7559757402782736,-4.990353713483281
01,Alabama,,,2010,0.00224,0.8033699999999998,3.554534308987873,0.7755334281650073,-3.0499957583172392
01,Alabama,,,2011,0.00242,0.71126,3.7100946037658558,0.7709040419623574,-4.125063059859781
01,Alabama,,,2012,0.0024699999999999995,0.73556,3.8043121629175918,0.7968110005851374,-2.638022254870328
01,Alabama,,,2013,0.0024699999999999995,0.64316,3.8589414960121786,0.791097760786455,-4.205194669766772
01,Alabama,,,2014,0.00223,0.68967,3.7833045114016506,0.7941966684578186,-3.966277462096488
01,Alabama,,,2015,0.0025099999999999996,0.66449,3.6767774439874144,0.7951511849632251,-3.7256160035535344
01,Alabama,,,2016,0.00229,0.72129,4.2463028359060555,0.8076038425111619,-2.655038998524235
01,Alabama,,,2017,0.0023800000000000006,0.78906,4.340355065128919,0.8006194347657763,-1.664544714468662
