name,fips,type,category,year,rne,ose,sjc,ssr,zindex
United States,00,Total,Total,1996,0.003156970123662878,0.8111275907192873,7.680162954014273,0.7884499888321765,1.40247
United States,00,Total,Total,1997,0.0027944770368089154,0.7953697006754001,7.87420580664902,0.7820985568484904,0.20327
United States,00,Total,Total,1998,0.002865470926326143,0.8084152856629039,7.522425694997091,0.7853747531739251,0.525
United States,00,Total,Total,1999,0.0026894520268044247,0.8392302360566959,7.300701596481264,0.8013591055406099,1.09231
United States,00,Total,Total,2000,0.0027134867452928905,0.864330384239048,7.633412233637315,0.7912867087732239,1.28842
United States,00,Total,Total,2001,0.0026781801084453986,0.8299308541592749,6.904415254637123,0.7839601330479482,0.10201
United States,00,Total,Total,2002,0.002780780548487028,0.7684001264002518,6.593323694006179,0.757207138101501,-1.7251
United States,00,Total,Total,2003,0.0030176411416040425,0.7708725458758476,6.447465881603451,0.7835206208398813,-0.23525
United States,00,Total,Total,2004,0.003011646151955616,0.792707868064394,6.332699622122274,0.7927696768360695,0.37318
United States,00,Total,Total,2005,0.0028443637681367278,0.7906860454414278,6.598590423003616,0.7894712695006936,-0.03835
United States,00,Total,Total,2006,0.00297982748370438,0.8078623042556095,6.676722928988597,0.8005544729198073,0.97076
United States,00,Total,Total,2007,0.0029990923436205045,0.8016345090847032,6.234712594037443,0.7826916144824754,0.05711
United States,00,Total,Total,2008,0.0031848449030144953,0.8073594980733133,5.698988450168722,0.7729294123330217,-0.04312
United States,00,Total,Total,2009,0.003358031318343735,0.7384224087946214,4.732443733394828,0.7524609383640936,-1.87464
United States,00,Total,Total,2010,0.0033620023700442407,0.7415488707861826,4.469263397798977,0.7665929112684778,-1.4047
United States,00,Total,Total,2011,0.0031989634504360487,0.7410291523214301,4.69736706884535,0.7856589866354613,-0.96218
United States,00,Total,Total,2012,0.0030106798264483755,0.7838720596594678,4.97686350223093,0.7943247924280215,-0.29754
United States,00,Total,Total,2013,0.0027674218412969964,0.7820190425020456,4.9065058145222915,0.7923845037407984,-0.9733
United States,00,Total,Total,2014,0.003089607127657264,0.795669190075904,4.937442736593533,0.795799566985334,0.09292
