fips,type,category,year,actualization,bf_per_capita,velocity,newness,index,name
00,Total,Total,2005,0.2113719723854132,0.17895949052932894,1.432053946733982,,0.9602373824573772,United States
00,Total,Total,2006,0.18218536514525333,0.16145054697918135,1.5137377941445107,0.10070933404996496,0.9076599144454386,United States
00,Total,Total,2007,0.16426756317079433,0.14504506500217956,1.4891958958255611,0.08929376019438097,0.8902172194520764,United States
00,Total,Total,2008,0.14430044181469134,0.1212911274931381,1.5475715420549343,0.08098360308957676,0.8530930710676837,United States
00,Total,Total,2009,0.1400450787003141,0.10961480066163506,1.702367315258411,0.07087015422657676,0.8168226377988076,United States
00,Total,Total,2010,0.13860668429501166,0.11061018151459083,1.750257215142429,0.06798750359599673,0.8052875185542341,United States
00,Total,Total,2011,0.13368930209679186,0.10885967976206072,1.7570726594631247,0.069729643679139,0.7977830046738161,United States
00,Total,Total,2012,0.12971169497112384,0.10506055645513387,1.7577556268536316,0.0669561899406561,0.7926683633909696,United States
00,Total,Total,2013,0.13015639707844015,0.10635430533232937,1.8554682112565857,0.06598453395406692,0.7732211214808334,United States
00,Total,Total,2014,0.12920303764782354,0.10912871186802278,1.9155241170697448,0.06677655160578709,0.7595173157338935,United States
00,Total,Total,2015,0.12593001934138806,0.10941419073351677,,0.06926810906763575,,United States
00,Total,Total,2016,0.12137099717062952,0.1106706022844948,,0.06797060694934537,,United States
00,Total,Total,2017,0.11615767737539795,0.11346617459362343,,,,United States
00,Total,Total,2018,0.11334327102940925,0.12036344668705627,,,,United States
01,Total,Total,2005,0.2077917920481465,0.14204107177439734,1.1764689570174087,,1.007888184846803,Alabama
01,Total,Total,2006,0.17742884027287698,0.13035266292948708,1.184693404043752,0.08897351085415682,0.966698294884882,Alabama
01,Total,Total,2007,0.16243204916095486,0.11765864014175535,1.2414096034921789,0.08127850140629693,0.9359011732662468,Alabama
01,Total,Total,2008,0.1363551460058527,0.09283189415638064,1.3010273972602742,0.07109239534307654,0.8893174807312749,Alabama
01,Total,Total,2009,0.1329085586361288,0.08110656338943467,1.3707592640580462,0.060403067187366384,0.8717079398856639,Alabama
01,Total,Total,2010,0.13124726918293952,0.08169907291950852,1.4825300896286813,0.05636153361928883,0.8484979156322815,Alabama
01,Total,Total,2011,0.12860402406139804,0.07751883061593713,1.5217822580645162,0.057541074119946876,0.8375117578051572,Alabama
01,Total,Total,2012,0.1215244812152448,0.07442534249363107,1.5538671875,0.05535501193317422,0.8219725408613411,Alabama
01,Total,Total,2013,0.11997804233711876,0.07239476157550212,1.6494509579639691,0.05279127120544055,0.8016077170518188,Alabama
01,Total,Total,2014,0.12535273518512222,0.07613865702312513,1.6826796853810686,0.05193655366977296,0.8020990638686711,Alabama
01,Total,Total,2015,0.1147086031452359,0.07409605288100947,,0.057113656175789826,,Alabama
01,Total,Total,2016,0.10861882648441837,0.07644799470475842,,0.05364224587768733,,Alabama
01,Total,Total,2017,0.10493843937705542,0.07919805050952591,,,,Alabama
01,Total,Total,2018,0.09935225757287104,0.08535413475519299,,,,Alabama
02,Total,Total,2005,0.2998535258422264,0.21485997367103185,1.0752337752965808,,1.1415504224195336,Alaska
02,Total,Total,2006,0.2467186608331748,0.19206221808909196,1.332845026985351,0.10396625721474027,1.0235191185153372,Alaska
02,Total,Total,2007,0.2270466717674063,0.17448184624430402,1.286731255265375,0.09292618629173988,1.0096035055753019,Alaska
02,Total,Total,2008,0.20867479512292625,0.151864485675426,1.3898467432950192,0.08566176470588235,0.9657617479665777,Alaska
02,Total,Total,2009,0.2075643654591023,0.13034862175290995,1.3559934138309548,0.07579847053531262,0.971383822013805,Alaska
02,Total,Total,2010,0.18770296600995887,0.12207295936110928,1.4565743944636678,0.06486809655481653,0.92620557035373,Alaska
02,Total,Total,2011,0.1832512315270936,0.12880208520881173,1.6503655913978497,0.06874578304220706,0.8803736072813579,Alaska
02,Total,Total,2012,0.17603211009174313,0.1260954628908309,1.5319109663409338,0.06705647250388573,0.8963308619626692,Alaska
02,Total,Total,2013,0.1613865076407007,0.11749621800568487,1.6508429561200926,0.06757053865884939,0.8538211471974823,Alaska
02,Total,Total,2014,0.16580976863753213,0.12263906223898455,1.6748062015503875,0.06328650863330408,0.8542472174109149,Alaska
02,Total,Total,2015,0.16754281838222826,0.1339575647382472,,0.06751851314069987,,Alaska
02,Total,Total,2016,0.15941111287003326,0.13580506645952012,,0.07124792253775562,,Alaska
02,Total,Total,2017,0.14351914951615102,0.14233846004114706,,,,Alaska
02,Total,Total,2018,0.13556740289413555,0.16896335691949696,,,,Alaska
04,Total,Total,2005,0.216278416078142,0.21083811705171893,1.5759320932499392,,0.9352701206929206,Arizona
04,Total,Total,2006,0.17997546861240407,0.18982803686296276,1.6376662297946702,0.13548254353287706,0.8791464074925854,Arizona
04,Total,Total,2007,0.15082748819511302,0.16002773165473375,1.6186261398176292,0.11574234273910262,0.8472703017705493,Arizona
04,Total,Total,2008,0.11874101344625447,0.11965870757131515,1.6618163672654689,0.0971993410214168,0.7975936299114276,Arizona
04,Total,Total,2009,0.1131445593371225,0.10419106961615623,1.8275200484188223,0.08016007353518143,0.7577558017204558,Arizona
04,Total,Total,2010,0.11426557072600335,0.10395779610723817,1.7926952595936794,0.07654766448091223,0.7661279645171765,Arizona
04,Total,Total,2011,0.10925747015388862,0.0978296583747548,1.8465892941733777,0.07767843541639813,0.7490155532809931,Arizona
04,Total,Total,2012,0.10842245507903928,0.09184597755950503,1.8568698106941213,0.07211202681938818,0.7459007124330407,Arizona
04,Total,Total,2013,0.1096830859683086,0.09222307343226427,1.9407811733943452,0.06931980302821114,0.730465797133615,Arizona
04,Total,Total,2014,0.11151720606670552,0.09379492236227767,2.0248179227359087,0.07015862147666324,0.7152104599447275,Arizona
04,Total,Total,2015,0.10946002511511092,0.09184037218471797,,0.07163259339225872,,Arizona
04,Total,Total,2016,0.10743360253775064,0.09557333345619552,,0.06968105687911116,,Arizona
04,Total,Total,2017,0.10285806555788794,0.0994059194685791,,,,Arizona
04,Total,Total,2018,0.10034048210095092,0.10314229118392068,,,,Arizona
05,Total,Total,2005,0.2294687282649404,0.15421971977244953,1.1558078806248544,,1.0394453540685251,Arkansas
05,Total,Total,2006,0.20242584853735604,0.1407631617277296,1.2988368580060423,0.09115851713210116,0.9766214331713792,Arkansas
05,Total,Total,2007,0.19304537657882426,0.13037754725922804,1.2610339256865912,0.08088778244266756,0.9722638021643436,Arkansas
05,Total,Total,2008,0.16765546033838716,0.10617299240160387,1.259521625163827,0.07505908907011903,0.9394360380689064,Arkansas
05,Total,Total,2009,0.16054749456617518,0.09434408423238676,1.4153457738748627,0.06530184643589855,0.9000182277302072,Arkansas
05,Total,Total,2010,0.15912383380657125,0.0941727442266895,1.5025273124544791,0.05923229649238915,0.8810141397082654,Arkansas
05,Total,Total,2011,0.1551417931824692,0.09209609418015942,1.4954394387001475,0.0625460718833069,0.8773175693742263,Arkansas
05,Total,Total,2012,0.14922525439407955,0.08742902108289362,1.4620689655172414,0.05858298515423594,0.8761787862607429,Arkansas
05,Total,Total,2013,0.15439624853458386,0.08900004696661552,1.489931662870159,0.05778459077579313,0.8774430822203274,Arkansas
05,Total,Total,2014,0.15082495416921282,0.09148418688248176,1.702662983425414,0.05901529529976555,0.8301501571964751,Arkansas
05,Total,Total,2015,0.1434412999031529,0.08951093655098179,,0.06105983058802495,,Arkansas
05,Total,Total,2016,0.1356443104747551,0.09028862263034168,,0.06049473426402156,,Arkansas
05,Total,Total,2017,0.12900942352785028,0.09710299410888522,,,,Arkansas
05,Total,Total,2018,0.12507921419518378,0.10478378804343318,,,,Arkansas
06,Total,Total,2005,0.26489177758200305,0.20225275003926407,1.3947411782564896,,1.0311491363859435,California
06,Total,Total,2006,0.2246509351778903,0.17969417011681066,1.4897585279940675,0.1151584579214378,0.9637548782441778,California
06,Total,Total,2007,0.2039003167840197,0.16264412186698204,1.4745663935955495,0.1009437211764781,0.9422903657516476,California
06,Total,Total,2008,0.1851095610201169,0.13745638938904972,1.5261144787836631,0.09098914141819173,0.9086960867698608,California
06,Total,Total,2009,0.17714936847004445,0.11945490232481175,1.6689837379960135,0.08050968203687259,0.8691351995690701,California
06,Total,Total,2010,0.1736683731290789,0.11928934473428808,1.7230495049504952,0.07360074390295447,0.8534828074879525,California
06,Total,Total,2011,0.17049792084753748,0.12210620086067565,1.7225977416617717,0.07617713991574443,0.8498101825673194,California
06,Total,Total,2012,0.16900554787083724,0.11973146390925245,1.7438157576290951,0.07448069833044138,0.8435132642205975,California
06,Total,Total,2013,0.1723380309959714,0.1256059691923037,1.8501312314123493,0.07506800680478966,0.8243471159127129,California
06,Total,Total,2014,0.16831366681402388,0.1281445226643715,1.9091053822531117,0.08082339214551895,0.8066745866607493,California
06,Total,Total,2015,0.16919666712846596,0.1316812903051569,,0.08027435095118607,,California
